"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://www.w3.org/2000/01/rdf-schema#label","Jacquin-ikravirág"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://dbpedia.org/ontology/wikiPageID",445656
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://dbpedia.org/ontology/wikiPageRevisionID",21835548
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2646241"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/name","Jacquin-ikravirág"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/imageCaption","Nyíló példány"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/wikicommonscat","Arabis soyeri"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/wikispecies","Arabis soyeri"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ikravirág"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Arabis_soyeri"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/synonyms","*Arabis bellidifolia Jacq.
*Arabis jacquinii Beck
*Arabis soyeri subsp. jacquinii  B.M.G.Jones
*Arabis subcoriacea Gren. ex Nyman"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Arabideae"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/trinomial","Arabis soyeri subsp. subcoriacea"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/trinomialAuthority","Breistr."
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://dbpedia.org/ontology/abstract","A Jacquin-ikravirág (Arabis soyeri subsp. subcoriacea) a keresztesvirágúak (Brassicales) rendjébe, ezen belül a káposztafélék (Brassicaceae) családjába tartozó alfaja."
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacquin-ikravirág?oldid=21835548&ns=0"
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Jacquin-ikravirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacquin-ikravirág"
"http://hu.dbpedia.org/resource/Arabis_soyeri_ssp._jacquinii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacquin-ikravirág"
"http://hu.dbpedia.org/resource/Arabis_soyeri_subsp._subcoriacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacquin-ikravirág"
"http://hu.wikipedia.org/wiki/Jacquin-ikravirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacquin-ikravirág"
