"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Motokrossz-versenyzők listája"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://dbpedia.org/ontology/wikiPageID",288948
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20391062
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/derby/sport/motorbikes/2003/jamie_dobb_biography.shtml"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motokrossz-versenyzők_listája?oldid=20391062&ns=0"
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://dbpedia.org/ontology/wikiPageLength",27418
"http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motokrossz-versenyzők_listája"
"http://hu.dbpedia.org/resource/Motocross-versenyzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája"
"http://hu.dbpedia.org/resource/Motocross_versenyzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája"
"http://hu.wikipedia.org/wiki/Motokrossz-versenyzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motokrossz-versenyzők_listája"
