"subject","predicate","object"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/2000/01/rdf-schema#label","178796 Posztoczky"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://dbpedia.org/ontology/wikiPageID",545971
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://dbpedia.org/ontology/wikiPageRevisionID",22295711
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.3
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/altNevek",2001
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/aphélium","4.05274155E8"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/felfedezésIdeje",2001
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Derekas Aliz"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/felszállóCsomó",8.892
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/félNagytengely","3.49052209E8"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/inklináció",5.92
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/közepesAnomália",130.687
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/név",178796
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/perihélium","2.92830262E8"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/perihéliumSzöge",155.11
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://hu.dbpedia.org/property/periódus",1301.81
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://dbpedia.org/ontology/abstract","A 178796 Posztoczky (ideiglenes jelöléssel 2001 DQ86) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián és fedezte fel 2001. február 27-én."
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/178796_Posztoczky?oldid=22295711&ns=0"
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://dbpedia.org/ontology/wikiPageLength",3475
"http://hu.dbpedia.org/resource/178796_Posztoczky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/178796_Posztoczky"
"http://hu.wikipedia.org/wiki/178796_Posztoczky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/178796_Posztoczky"
