"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvalkó","http://www.w3.org/2000/01/rdf-schema#label","Kisvalkó"
"http://hu.dbpedia.org/resource/Kisvalkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisvalkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisvalkó","http://dbpedia.org/ontology/wikiPageID",1489454
"http://hu.dbpedia.org/resource/Kisvalkó","http://dbpedia.org/ontology/wikiPageRevisionID",21604105
"http://hu.dbpedia.org/resource/Kisvalkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodzás"
"http://hu.dbpedia.org/resource/Kisvalkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvalkó?oldid=21604105&ns=0"
"http://hu.dbpedia.org/resource/Kisvalkó","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Kisvalkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvalkó"
"http://hu.wikipedia.org/wiki/Kisvalkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvalkó"
