"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/A_nagy_Lebowski","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Az_ember_gyermeke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Bérgyilkosok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Carrie_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Don_Jon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Egy_egyedülálló_férfi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Hannibal_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianne_Moore"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/2000/01/rdf-schema#label","Julianne Moore"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kb2j"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Julianne_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
