"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_S._A._Corey","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díj"
"http://hu.dbpedia.org/resource/Locus-díj","http://www.w3.org/2000/01/rdf-schema#label","Locus-díj"
"http://hu.dbpedia.org/resource/Locus-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038x3v"
"http://hu.dbpedia.org/resource/Locus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Locus-díj","http://dbpedia.org/ontology/wikiPageID",585227
"http://hu.dbpedia.org/resource/Locus-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594874
"http://hu.dbpedia.org/resource/Locus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locusmag.com/SFAwards/Db/Locus.html"
"http://hu.dbpedia.org/resource/Locus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Locus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Locus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Locus-díj"
"http://hu.dbpedia.org/resource/Locus-díj","http://dbpedia.org/ontology/abstract","A Locus-díj egy irodalmi díj, amely a Locus Magazine közönségdíja. 1971-ben adták ki először az 1970-ben írt művekre vonatkozóan."
"http://hu.dbpedia.org/resource/Locus-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locus-díj?oldid=23594874&ns=0"
"http://hu.dbpedia.org/resource/Locus-díj","http://dbpedia.org/ontology/wikiPageLength",7034
"http://hu.dbpedia.org/resource/Locus-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locus-díj"
"http://hu.dbpedia.org/resource/Robert_A._Heinlein","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díj"
"http://hu.dbpedia.org/resource/Ted_Chiang","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díj"
"http://hu.wikipedia.org/wiki/Locus-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locus-díj"
