"subject","predicate","object"
"http://hu.dbpedia.org/resource/1912-es_Giro_d’Italia","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/1953-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/1954-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/1983-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/2000-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/2000-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/2006-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/A_nemzeti_összetartozás_napja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Június_4."
"http://hu.dbpedia.org/resource/Június_4.","http://www.w3.org/2000/01/rdf-schema#label","Június 4."
"http://hu.dbpedia.org/resource/Június_4.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040zt"
"http://hu.dbpedia.org/resource/Június_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_4.","http://dbpedia.org/ontology/wikiPageID",4818
"http://hu.dbpedia.org/resource/Június_4.","http://dbpedia.org/ontology/wikiPageRevisionID",22812744
"http://hu.dbpedia.org/resource/Június_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Június_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Június_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Június_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Június_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/június"
"http://hu.dbpedia.org/resource/Június_4.","http://dbpedia.org/ontology/abstract","Június 4. az év 155. (szökőévben 156.) napja a Gergely-naptár szerint. Az évből még 210 nap van hátra. Névnapok: Bulcsú, Tormás, Kerény, Fatima, Fatime, Ferenc, Kerubina"
"http://hu.dbpedia.org/resource/Június_4.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Június_4.?oldid=22812744&ns=0"
"http://hu.dbpedia.org/resource/Június_4.","http://dbpedia.org/ontology/wikiPageLength",9931
"http://hu.dbpedia.org/resource/Június_4.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Június_4."
"http://hu.dbpedia.org/resource/Június_4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Június_4."
"http://hu.wikipedia.org/wiki/Június_4.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Június_4."
