"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://www.w3.org/2000/01/rdf-schema#label","Cecropis hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://dbpedia.org/ontology/wikiPageID",1424741
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://dbpedia.org/ontology/wikiPageRevisionID",20096194
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/name","Cecropis hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/wikicommonscat","Cecropis hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/wikispecies","Cecropis hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/binomial","Cecropis hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/genus","Cecropis"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/rangeMap","Cecropis hyperythra distribution map.png"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/species","C. hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://hu.dbpedia.org/property/synonyms","Hirundo hyperythra"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://dbpedia.org/ontology/abstract","A Cecropis hyperythra a verébalakúak (Passeriformes) rendjébe, ezen belül a fecskefélék (Hirundinidae) családjába és a Cecropis nembe tartozó faj. Egyes szerzők a vörhenyes fecske alfajának tekintik. 19 centiméter hosszú. Srí Lanka területén él. Rovarevő. Áprilistól augusztusig költ."
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecropis_hyperythra?oldid=20096194&ns=0"
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://dbpedia.org/ontology/wikiPageLength",1322
"http://hu.dbpedia.org/resource/Cecropis_hyperythra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecropis_hyperythra"
"http://hu.dbpedia.org/resource/Hirundo_hyperythra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cecropis_hyperythra"
"http://hu.wikipedia.org/wiki/Cecropis_hyperythra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecropis_hyperythra"
