"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/2000/01/rdf-schema#label","Óhasi Kenzó"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/wikiPageID",1367672
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/wikiPageRevisionID",21595760
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50093/Kenzo_Ohashi.html"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/ohashi_kenzo.html"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/név","Óhasi Kenzó"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/évek","?–1967"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hirosima"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/abstract","Óhasi Kenzó (Hirosima, 1934. április 21. – 2015. december 21.) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óhasi_Kenzó?oldid=21595760&ns=0"
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://dbpedia.org/ontology/wikiPageLength",1684
"http://hu.dbpedia.org/resource/Óhasi_Kenzó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óhasi_Kenzó"
"http://hu.wikipedia.org/wiki/Óhasi_Kenzó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óhasi_Kenzó"
