"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeremiás","http://www.w3.org/2000/01/rdf-schema#label","Jeremiás"
"http://hu.dbpedia.org/resource/Jeremiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jeremiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jeremiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jeremiás","http://dbpedia.org/ontology/wikiPageID",22284
"http://hu.dbpedia.org/resource/Jeremiás","http://dbpedia.org/ontology/wikiPageRevisionID",23567139
"http://hu.dbpedia.org/resource/Jeremiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jeremiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeremiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jeremiás","http://dbpedia.org/ontology/abstract","A Jeremiás héber eredetű név, a Jirmejahu névnek a görög és latin formájából származik, jelentése Jahve emeljen fel a nyomorúságból."
"http://hu.dbpedia.org/resource/Jeremiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremiás?oldid=23567139&ns=0"
"http://hu.dbpedia.org/resource/Jeremiás","http://dbpedia.org/ontology/wikiPageLength",926
"http://hu.dbpedia.org/resource/Jeremiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremiás"
"http://hu.dbpedia.org/resource/Jeremi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeremiás"
"http://hu.wikipedia.org/wiki/Jeremiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremiás"
