"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://www.w3.org/2000/01/rdf-schema#label","Hierapoliszi Szent Papiasz"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxnx"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_130-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_60-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_írók"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://dbpedia.org/ontology/wikiPageID",46391
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://dbpedia.org/ontology/wikiPageRevisionID",20473743
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k729.htm"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/név","Hierapoliszi Szent Papiasz"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hierapolisz"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apostoli_atyák"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/halálozásiIdő",120
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_22."
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/születésiIdő",60
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://hu.dbpedia.org/property/művei","Az Úr mondásainak magyarázata"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://dbpedia.org/ontology/abstract","Hierapoliszi Szent Papiasz, görögösen Papiasz Hierapolitész (latinul: Papias), (60/70 k., Hierapolisz – 120/130 k., Hierapolisz) görög nyelven alkotó ókeresztény író, az apostoli atyák egyikeként tartják számon."
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hierapoliszi_Szent_Papiasz?oldid=20473743&ns=0"
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://dbpedia.org/ontology/wikiPageLength",3466
"http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hierapoliszi_Szent_Papiasz"
"http://hu.dbpedia.org/resource/Papiasz_Hierapolitész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz"
"http://hu.wikipedia.org/wiki/Hierapoliszi_Szent_Papiasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hierapoliszi_Szent_Papiasz"
