"subject","predicate","object"
"http://hu.dbpedia.org/resource/York_hercege","http://www.w3.org/2000/01/rdf-schema#label","York hercege"
"http://hu.dbpedia.org/resource/York_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170jk"
"http://hu.dbpedia.org/resource/York_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nemesek"
"http://hu.dbpedia.org/resource/York_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/York_hercege","http://dbpedia.org/ontology/wikiPageID",796327
"http://hu.dbpedia.org/resource/York_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23182423
"http://hu.dbpedia.org/resource/York_hercege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319081521/http:/www.ukdukes.co.uk/the_dukes/the_duke_of_york/"
"http://hu.dbpedia.org/resource/York_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/York_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/York_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/York_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/York_hercege","http://dbpedia.org/ontology/abstract","A York hercege (angolul: Duke of York) brit nemesi cím, amelyet Yorkról neveztek el és a brit királyi család tagjai viselnek. A 15. századtól kezdve, a címet általában az angol vagy brit uralkodó második fia kapta. A cím második adományozása óta (1474) egyetlen yorki herceg sem tudta továbbadni a címet: vagy örökös nélkül haltak meg vagy pedig őket is királlyá koronázták. A yorki hercegi cím jelenlegi birtokosa András herceg, II. Erzsébet brit királynő második fia és harmadik gyermeke. András hercegnek sincs fiúgyermeke, aki a címet örökölné (és 1996-os válása óta egyedül él). A mindenkori yorki herceg feleségét a yorki hercegné cím illeti, jelenleg Sarah yorki hercegné (szül. Sarah Ferguson), András első felesége viseli."
"http://hu.dbpedia.org/resource/York_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/York_hercege?oldid=23182423&ns=0"
"http://hu.dbpedia.org/resource/York_hercege","http://dbpedia.org/ontology/wikiPageLength",19413
"http://hu.dbpedia.org/resource/York_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/York_hercege"
"http://hu.dbpedia.org/resource/Yorki_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/York_hercege"
"http://hu.wikipedia.org/wiki/York_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/York_hercege"
