"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Paolo Panini"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032h4l"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://dbpedia.org/ontology/wikiPageID",1136641
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://dbpedia.org/ontology/wikiPageRevisionID",19724456
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/museum/index.html"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://dbpedia.org/ontology/abstract","Giovanni Paolo Panini (Piacenza, 1691. június 17. – Róma, 1765. október 21.) olasz festő, építész."
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Paolo_Panini?oldid=19724456&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Paolo_Panini"
"http://hu.wikipedia.org/wiki/Giovanni_Paolo_Panini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Paolo_Panini"
