"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_203_sorozat","http://hu.dbpedia.org/property/szerkocsiTípusa","http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://www.w3.org/2000/01/rdf-schema#label","MÁV S jellegű szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szerkocsik"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageID",632532
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22869827
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/author","Pottyondy Tihamér"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/chapter","A Máv. IIIs. osztályu mozdonya"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/editor","Petheő Tivadar"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/hossz","7896.0"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/kép","MÁV IIIs szerkocsi.png"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/magasság","3180.0"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/origyear",1897
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/publisher","Mozdonyvezetők Lapja Kiadóhivatal"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/publisher","Magyar Királyi Államvasutak"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","ČSD 623.0, 526.0 és 926.0 sorozatok"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV IIIs. szerkocsiosztály"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV QII jelleg"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV In. szerkocsiosztály"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV S jelleg"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/szélesség","3100.0"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/title","Mozdonyvezetők lapja : a magyar Szentkorona alá tartozó Mozdonyvezetők Országos Szövetsége hivatalos közlönye"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/title","A magyar kir. államvasutak szerkocsi jellegrajzai. Pótlapokkal kiegészítve"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/year",1909
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártásban",1908
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→GYSEV S410,606"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","→MÁV Y402,001"
"http://hu.dbpedia.org/resource/MÁV_S_jellegű_szerkocsi","http://hu.dbpedia.org/property/pályaszám","MÁV IIIs. 3601–3640"
