"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilibald","http://www.w3.org/2000/01/rdf-schema#label","Vilibald"
"http://hu.dbpedia.org/resource/Vilibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vilibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vilibald","http://dbpedia.org/ontology/wikiPageID",26035
"http://hu.dbpedia.org/resource/Vilibald","http://dbpedia.org/ontology/wikiPageRevisionID",23581025
"http://hu.dbpedia.org/resource/Vilibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vilibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vilibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilibald","http://dbpedia.org/ontology/abstract","A Vilibald a német Willibald névből ered, jelentése: akarat + merész."
"http://hu.dbpedia.org/resource/Vilibald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilibald?oldid=23581025&ns=0"
"http://hu.dbpedia.org/resource/Vilibald","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Vilibald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilibald"
"http://hu.wikipedia.org/wiki/Vilibald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilibald"
