"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thalassic","http://www.w3.org/2000/01/rdf-schema#label","Thalassic"
"http://hu.dbpedia.org/resource/Thalassic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal_Blade_Records_kiadványok"
"http://hu.dbpedia.org/resource/Thalassic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_nagylemezei"
"http://hu.dbpedia.org/resource/Thalassic","http://dbpedia.org/ontology/wikiPageID",1760727
"http://hu.dbpedia.org/resource/Thalassic","http://dbpedia.org/ontology/wikiPageRevisionID",23684168
"http://hu.dbpedia.org/resource/Thalassic","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/EnsiferumTV"
"http://hu.dbpedia.org/resource/Thalassic","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/bands/Ensiferum/332"
