"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Attila (labdarúgó, 1956)"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PVSK_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/wikiPageID",580357
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/wikiPageRevisionID",23596395
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/név","Kovács Attila"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek","–1978"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_VSK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","Magyar Kábel"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","Konskapoet"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","Pécsi Ércbányász"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/juniorKlub","Pécsi Sportiskola"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/meccsek",156
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/abstract","Kovács Attila (Pécs, 1956. február 24. –) válogatott labdarúgó, kapus, testnevelő tanár."
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_VSK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Attila_(labdarúgó,_1956)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Attila_(labdarúgó,_1956)?oldid=23596395&ns=0"
