"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://www.w3.org/2000/01/rdf-schema#label","Laoszi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://dbpedia.org/ontology/wikiPageID",217736
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://dbpedia.org/ontology/wikiPageRevisionID",17394246
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://www.w3.org/2004/02/skos/core#prefLabel","Laoszi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laoszi_oktatásügy?oldid=17394246&ns=14"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Laosz_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy"
