"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Grandpa Elliott"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q675"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://dbpedia.org/ontology/wikiPageID",740286
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",22222249
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103230635/http:/playingforchange.com/journey/musicians/36"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/303083/grandpa-elliott/biography"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://xmlns.com/foaf/0.1/name","Grandpa Elliott"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://xmlns.com/foaf/0.1/nick","Uncle Remus"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
