"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/2000/01/rdf-schema#label","Logone"
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pscf"
"http://hu.dbpedia.org/resource/Logone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_folyói"
"http://hu.dbpedia.org/resource/Logone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
"http://hu.dbpedia.org/resource/Logone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Logone","http://dbpedia.org/ontology/wikiPageID",66226
"http://hu.dbpedia.org/resource/Logone","http://dbpedia.org/ontology/wikiPageRevisionID",22085840
"http://hu.dbpedia.org/resource/Logone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Logone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Logone","http://dbpedia.org/ontology/abstract","A Logon vagy Logone a Chari folyó fő mellékfolyója."
"http://hu.dbpedia.org/resource/Logone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logone?oldid=22085840&ns=0"
"http://hu.dbpedia.org/resource/Logone","http://dbpedia.org/ontology/wikiPageLength",607
"http://hu.dbpedia.org/resource/Logone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logone"
"http://hu.wikipedia.org/wiki/Logone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logone"
