"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Unger"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageID",537583
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageRevisionID",22509968
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://westernsallitaliana.blogspot.com/2009/06/rip-freddy-unger.html"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0402231/"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollanetsquad.it/attore.asp%3Fcod_att=2095"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130426015459/http:/www.cinema-italiano.de/Unger_Goffredo.html"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://xmlns.com/foaf/0.1/name","Goffredo Unger"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/név","Goffredo Unger"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/születésiHely","Oslo,"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://hu.dbpedia.org/property/halálHelye","Róma,"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/abstract","Goffredo Unger (Oslo, 1933. június 6. – Róma, 2009. június 17.) norvég születésű színész és statiszta, aki Olaszországban élt és dolgozott. Pályája során rendkívül sok művésznevet használt: Freddy Unger, Freddy Hagar, Frederico Hungar, vagy John Silver. Az olasz filmgyártásban az egyik legjobb statisztaként tartották számon, de kisebb szerepeket is alakított. Egyebek között a filmekben alkalmazott remek trükkök kivitelezésében is kitűnt, mivel rendkívüli jártasságot mutatott az elektronikában. Az 1960-as években induló karrierje során először különféle akkor divatos mitológiai (saru és kard) filmekben játszott, ezután olasz komédiákban, krimikben és spagettiwesternekben nyújtott alakítást, de egy-egy filmben rendezőasszisztens is volt. Közvetlensége és segítőkészsége révén nagy közkedveltségnek örvendett munkatársai körében. Fontosabb filmjei Az erőszak városa (ebben a partnere Charles Bronson volt), Arany a prérin, vagy a Il west ti va stretto, amico… è arrivato Alleluja."
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goffredo_Unger?oldid=22509968&ns=0"
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Goffredo_Unger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goffredo_Unger"
"http://hu.wikipedia.org/wiki/Goffredo_Unger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goffredo_Unger"
