"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/2000/01/rdf-schema#label","Ollétejed"
"http://hu.dbpedia.org/resource/Ollétejed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Ollétejed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Ollétejed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ollétejed","http://dbpedia.org/ontology/wikiPageID",952607
"http://hu.dbpedia.org/resource/Ollétejed","http://dbpedia.org/ontology/wikiPageRevisionID",22501682
"http://hu.dbpedia.org/resource/Ollétejed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/555/olletejed/skat-lex_tel"
"http://hu.dbpedia.org/resource/Ollétejed","http://xmlns.com/foaf/0.1/name","Ollétejed"
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/név","Ollétejed"
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/url","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/1/555/olletejed/skat-lex_tel"
"http://hu.dbpedia.org/resource/Ollétejed","http://hu.dbpedia.org/property/helyiNév","Mliečany"
"http://hu.dbpedia.org/resource/Ollétejed","http://dbpedia.org/ontology/abstract","Ollétejed (régebben Ollé-Tejed, szlovákul: Mliečany) Dunaszerdahely város része, egykor önálló község."
"http://hu.dbpedia.org/resource/Ollétejed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ollétejed?oldid=22501682&ns=0"
"http://hu.dbpedia.org/resource/Ollétejed","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Ollétejed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ollétejed"
"http://hu.wikipedia.org/wiki/Ollétejed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ollétejed"
