"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levomepromazin","http://www.w3.org/2000/01/rdf-schema#label","Levomepromazin"
"http://hu.dbpedia.org/resource/Levomepromazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dn32"
"http://hu.dbpedia.org/resource/Levomepromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Levomepromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Levomepromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenotiazinok"
"http://hu.dbpedia.org/resource/Levomepromazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Levomepromazin","http://dbpedia.org/ontology/wikiPageID",580847
"http://hu.dbpedia.org/resource/Levomepromazin","http://dbpedia.org/ontology/wikiPageRevisionID",22091040
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/alkalmazás",", ritkán intramuscular"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/casszám",60
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/h",24
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/iupacnév",-3
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/kép","Levomepromazine3d.png"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/kép","Levomepromazine2d.png"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/molekulatömeg",328.47
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/pubchem",72287
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/verifiedrevid",265952995
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/atcelőtag","N05"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/atcutótag","AA02"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/biofelezésiidő","~ 20 óra"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/biohaszn","mintegy 50-60%"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/casSupplemental","HCl)"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/casSupplemental",","
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/kiválasztás","In feces and urine , unchanged drug only 1%"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/metabolizmus","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Levomepromazin","http://hu.dbpedia.org/property/terhességkat","Only if clearly needed"
"http://hu.dbpedia.org/resource/Levomepromazin","http://dbpedia.org/ontology/abstract","A levomepromazin kis potenciálú neuroleptikum, a fenotiazinok csoportjába tartozó klórpromazin-analóg, a klórpromazinnál erősebb psychomotoros gátló hatással. A VIII. Magyar Gyógyszerkönyvben Levomepromazini hydrochloridum és Levomepromazini maleas néven hivatalos."
"http://hu.dbpedia.org/resource/Levomepromazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levomepromazin?oldid=22091040&ns=0"
"http://hu.dbpedia.org/resource/Levomepromazin","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Levomepromazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levomepromazin"
"http://hu.dbpedia.org/resource/Levomepromazine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levomepromazin"
"http://hu.wikipedia.org/wiki/Levomepromazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levomepromazin"
