"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakku","http://www.w3.org/2000/01/rdf-schema#label","Jakku"
"http://hu.dbpedia.org/resource/Jakku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Jakku","http://dbpedia.org/ontology/wikiPageID",1502278
"http://hu.dbpedia.org/resource/Jakku","http://dbpedia.org/ontology/wikiPageRevisionID",21515696
"http://hu.dbpedia.org/resource/Jakku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/jakku"
"http://hu.dbpedia.org/resource/Jakku","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Jakku"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/név","Jakku"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/keringésiIdő",352
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/átmérő",6400
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/jelleg","sivatagos , erdőkkel borított"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Galaktikus_közös_nyelv"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/forgásiIdő",26.8
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/lélekszám","kevesebb mint 25 000"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/rendszer","Jakku"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/szektor","I-13"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/vízfelületAránya","elhanyagolható"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/éghajlat","hideg éghajlat"
"http://hu.dbpedia.org/resource/Jakku","http://hu.dbpedia.org/property/holdakSzáma",2
"http://hu.dbpedia.org/resource/Jakku","http://dbpedia.org/ontology/abstract","A Jakku egy sivatagi bolygó a Csillagok háborúja kitalált univerzumban. A Jakku egy kemény, sivatagi világ, egy törvénytelen hely, ahol tolvajok, törvényen kívüliek és menekültek laknak. A galaktikus polgárháború utolsó éveiben Jakku egy titkos birodalmi kutatási bázis helyszíne volt, és az ismeretlen régiókba vezető hadihajók kiugrási pontja. A Birodalom utolsó állomása volt a határbolygó felett, ami a lázadó és a birodalmi flották közötti lázas csatát eredményezett. Jakku homokos hulladékai régi roncsokkal vannak elszórva, amelyeket kétségbeesett guberálók szednek fel, akik azt remélik, hogy eladhatják az alkatrészeket."
"http://hu.dbpedia.org/resource/Jakku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakku?oldid=21515696&ns=0"
"http://hu.dbpedia.org/resource/Jakku","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Jakku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakku"
"http://hu.dbpedia.org/resource/Rey","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Jakku"
"http://hu.wikipedia.org/wiki/Jakku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakku"
