"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáktornya_(Pozsega-Szlavónia)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dragović"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/2000/01/rdf-schema#label","Dragović"
"http://hu.dbpedia.org/resource/Dragović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageID",1625338
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageRevisionID",23501838
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-pakrac/"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1799-Dragovic-Csaktornyavar/"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-11-07.pdf"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-pakrac.hr/"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrac.hr/"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227230201/http:/varak.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdpsunj.hr/caklovac-templarska-tvrdava/"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageExternalLink","https://pakrac.hr/konacni-prijedlog-plana/%23.XKOjo3duLx9"
"http://hu.dbpedia.org/resource/Dragović","http://xmlns.com/foaf/0.1/name","Dragović"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/név","Dragović"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/irányítószám",34550
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",220
"http://hu.dbpedia.org/resource/Dragović","http://hu.dbpedia.org/property/község","Pakrác"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/abstract","Dragović falu Horvátországban Pozsega-Szlavónia megyében. Közigazgatásilag Pakráchoz tartozik."
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/postalCode","34550"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pakrác"
"http://hu.dbpedia.org/resource/Dragović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragović?oldid=23501838&ns=0"
"http://hu.dbpedia.org/resource/Dragović","http://dbpedia.org/ontology/wikiPageLength",9437
"http://hu.dbpedia.org/resource/Dragović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragović"
"http://hu.wikipedia.org/wiki/Dragović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragović"
