"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_John_Thomson","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Thomson-féle_atommodell"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://www.w3.org/2000/01/rdf-schema#label","Thomson-féle atommodell"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011mv"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elavult_tudományos_elméletek"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://dbpedia.org/ontology/wikiPageID",38283
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://dbpedia.org/ontology/wikiPageRevisionID",23783983
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909091657/http:/dbhs.wvusd.k12.ca.us/webdocs/Chem-History/Thomson-Structure-Atom.html"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://dbpedia.org/ontology/abstract","A Thomson-féle atommodell vagy más néven mazsoláskalács-modell, mazsoláspuding-modell (angolul: plum pudding model) egy olyan atommodell, amely szerint az atomban egyenletesen oszlik el a tömeg nagyobb, pozitív töltésű része, és abban mozognak a kis tömegű elektronok. A modellt 1904-ben Joseph John Thomson fejlesztette ki. Alapállapotban az elektronok úgy oszlanak el, hogy a helyzeti energiájuk minimális legyen. Ha megzavarják az elektronokat, akkor rezegni kezdenek. Thomson kísérleteket végzett röntgensugárzással, és eredmények azt mutatták, hogy az elektronok száma nagyjából a tömegszámmal egyezik. Thomson atommodelljét Lénárd Fülöp magyar származású német fizikus cáfolta meg, aki elektronokkal bombázott egy fémfóliát (Lénárd-ablak), amin az elektronok eltérülés nélkül haladtak át — tehát az atom nem lehet tömör. A modellt Ernest Rutherford aranyfólián végzett szórási kísérlete döntötte meg, ami kimutatta, hogy az atom tömegének nagy része koncentráltan, kis térfogatban helyezkedik el. Ezt hívjuk ma atommagnak."
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomson-féle_atommodell?oldid=23783983&ns=0"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomson-féle_atommodell"
"http://hu.dbpedia.org/resource/Mazsolás_puding_modell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomson-féle_atommodell"
"http://hu.dbpedia.org/resource/Thomson-atommodell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomson-féle_atommodell"
"http://hu.wikipedia.org/wiki/Thomson-féle_atommodell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomson-féle_atommodell"
