"subject","predicate","object"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/2000/01/rdf-schema#label","Octavia"
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btscq"
"http://hu.dbpedia.org/resource/Octavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Octavia","http://dbpedia.org/ontology/wikiPageID",34628
"http://hu.dbpedia.org/resource/Octavia","http://dbpedia.org/ontology/wikiPageRevisionID",23345901
"http://hu.dbpedia.org/resource/Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Octavia","http://dbpedia.org/ontology/abstract","Octavia Thurina Minor (Nola, Kr. e. 69. – Kr. e. 11.) Caius Octavius római hadvezér, senator és magistratus gyermeke második, kötött házasságából származó leánya. Az itáliai Nolában született. Hűségéért, nemességéért, emberségéért tisztelték, és azért is, mert a hagyományos római erkölcsöket testesítette meg az intrika és árulás korában. Gyermekkorát nagyrészt szüleivel töltötte utazgatva. Kr. e. 54. előtt mostohaapja összeházasította Caius Claudius Marcellusszal. Marcellus consulviselt ember, a befolyásos és ősi Claudius nemzetség tagja volt. A férj Kr. e. 40-ben bekövetkezett haláláig három gyermekük született: és , illetve Marcus Claudius Marcellus. A senatus rendeletére Kr. e. 40 októberében Octavia feleségül ment Marcus Antoniushoz, hogy megerősítse közte és fivére között a szövetséget. Kr. e. 40 és 36 között Antoniusszal élt annak athéni villájában, illetve vele tartott a provinciákba tett látogatásain. Felnevelte Marcellustól született gyermekeit, Antonius két fiát és közös gyermekeiket, Antonia Maiort és Antonia Minort. Kr. e. 36-ban, Octavia hazatért Rómába a gyerekekkel, és igyekezett közvetíteni öccse és férje között annak ellenére, hogy Antonius elutasította őt (Kr. e. 32-ben el is vált hűséges asszonyától). Antonius Kr. e. 30-ban elkövetett öngyilkossága után magára vállalta annak Fulviától és Kleopátrától származó utódainak (Iullus Antonius, Alexander Helius, Kleopátra Szeléné és Ptolemaiosz Philadelphosz ) felnevelését is. Octavia többé nem ment férjhez. Augustus örökösévé fogadta Marcellust, Octavia fiát, ám a fiatalember Kr. e. 23-ban betegségben elhunyt. Octavia az emlékére nyitotta meg a Marcellus Könyvtárat, Augustus pedig színházat emeltetett unokaöccse tiszteletére (ld. ). Octaviát nagyon megrendítette fia halála, és visszavonult a közélettől. Utolsó éveit gyászban töltötte, és ruhákat készített császári testvérének. Augustus több emlékművet is emeltetett nővére tiszteletére: egy oszlopcsarnokot, illetve az Erény szobrát is Octaviáról mintáztatta meg. Emellett ő volt az egyik első római nő, akinek az arcképével pénzt vertek, és Livia császárnéhez hasonlóan ő is rendelkezhetett saját vagyonával. Kr. e. 11-ben halt meg, röviddel azután, hogy unokahúga, Julia Caesaris feleségül ment Tiberiushoz. Szeretett fivére hatalmas posztumusz megtiszteltetésekben részesítette: emlékére megépíttette az Octavia-kaput, nővérét istenné nyilváníttatta és templomokat emelt neki."
"http://hu.dbpedia.org/resource/Octavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Octavia?oldid=23345901&ns=0"
"http://hu.dbpedia.org/resource/Octavia","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Octavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Octavia"
"http://hu.wikipedia.org/wiki/Octavia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Octavia"
