"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonföldvári_kistérség","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kereki"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/2000/01/rdf-schema#label","Kereki"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdkm"
"http://hu.dbpedia.org/resource/Kereki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kereki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/wikiPageID",44743
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/wikiPageRevisionID",23827870
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027144739/http:/www.varak3d.hu/html/kereki.htm"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/név","Kereki"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/terület",14.43
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/címer","HUN Kereki COA.svg"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/irányítószám",8618
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/népsűrűség",36.87
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/polgármester","Csicsai László Viktor"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Kereki","http://hu.dbpedia.org/property/kshKód",4598
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/abstract","Kereki egy község Somogy megyében, a Siófoki járásban."
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/postalCode","8618"
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kereki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereki?oldid=23827870&ns=0"
"http://hu.dbpedia.org/resource/Kereki","http://dbpedia.org/ontology/wikiPageLength",11239
"http://hu.dbpedia.org/resource/Kereki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereki"
"http://hu.wikipedia.org/wiki/Kereki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereki"
