"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://www.w3.org/2000/01/rdf-schema#label","Charles Tatham"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckvlq"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://dbpedia.org/ontology/wikiPageID",1167441
"http://hu.dbpedia.org/resource/Charles_Tatham","http://dbpedia.org/ontology/wikiPageRevisionID",23242992
"http://hu.dbpedia.org/resource/Charles_Tatham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602204106/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=TATHACHA01%7Carchivedate=2006-06-02"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=TATHACHA01%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://dbpedia.org/ontology/abstract","Charles Tatham (New York, 1854. szeptember 3. – New York, 1939. szeptember 24.) olimpiai ezüstérmes amerikai tőr- és párbajtőrvívó."
"http://hu.dbpedia.org/resource/Charles_Tatham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Tatham?oldid=23242992&ns=0"
"http://hu.dbpedia.org/resource/Charles_Tatham","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Charles_Tatham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Tatham"
"http://hu.wikipedia.org/wiki/Charles_Tatham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Tatham"
