"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Alvensleben"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3m4"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bördeiek"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/wikiPageID",1251728
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/wikiPageRevisionID",23539442
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/003/pc000393.html%236"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/003/pc000393.html%236"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://hu.dbpedia.org/property/szócikk","Alvensleben"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/abstract","Constantin von Alvensleben (Eichenbarleben, 1809. augusztus 26. – Berlin, 1892. március 28.) német katona. Gustav von Alvensleben öccse."
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–osztrák–olasz_háború"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Porosz–francia_háború"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantin_von_Alvensleben?oldid=23539442&ns=0"
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Constantin_von_Alvensleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantin_von_Alvensleben"
"http://hu.wikipedia.org/wiki/Constantin_von_Alvensleben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantin_von_Alvensleben"
