"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/2000/01/rdf-schema#label","Thank You (Led Zeppelin-dal)"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095yh4"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://dbpedia.org/ontology/wikiPageID",321638
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23702923
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418135159/http:/www.lyricsfreak.com/l/led+zeppelin/thank+you_20082023.html"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/cím","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mirror_Sound_Studios"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/hangminta","Thank You.ogg"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/hossz","289.0"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/producer","Jimmy Page"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/The_Lemon_Song"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/jelenlegiDal","Thank You"
