"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végén_majd_meghajlunk","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek"
"http://hu.dbpedia.org/resource/A_végén_majd_meghajlunk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek"
"http://hu.dbpedia.org/resource/Bátorság,_nyújtott_kéz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/2000/01/rdf-schema#label","Szörnyek pedig léteznek"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxknsm"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://dbpedia.org/ontology/wikiPageID",960579
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://dbpedia.org/ontology/wikiPageRevisionID",22483070
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202105235/http:/www.alvinrecords.com/diszkografia"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szörnyek_pedig_léteznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
