"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_veréb_is_madár","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_veréb_is_madár","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Dobos Attila (zeneszerző)"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",878894
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23053353
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801085300/http:/www.szuperkoncert.hu/illes/diszkografia/02.html"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/programs/30272/Dobos_Attila_70"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quart.hu/quart/interju/20130131-interju-dobos-attila-zeneszerzo-enekessel.html"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=321"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Dobos Attila"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/név","Dobos Attila"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/aktív",1965
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","zeneszerző, táncdalénekes"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/abstract","Dobos Attila (Budapest, 1941. április 27. –) magyar zeneszerző, táncdalénekes, fogorvos."
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobos_Attila_(zeneszerző)?oldid=23053353&ns=0"
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobos_Attila_(zeneszerző)"
"http://hu.dbpedia.org/resource/Se_veled,_se_nélküled_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Dobos_Attila_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobos_Attila_(zeneszerző)"
