"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Gregorius (festő)"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://dbpedia.org/ontology/wikiPageID",1429023
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23795897
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/pdf2/Cumidava/dl.asp%3Ffilename=001-Revista-Cumidava-Muzeul-Istorie-Brasov-I-1967.pdf"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/ass","szerk. Popica, Radu"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/aut","Nussbächer, Gernot"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/cap","Noi considerații cu privire la portretul lui Lucas Hirscher III, judele Brașovului"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/isbn",9786069352908
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/loc","Brassó"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/red","Muzeul de Artă"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/tit","Contribuții cu privire la tabloul judelui Brașovului Lucas Hirscher"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/tit","Portretele Patriciatului Săsesc din Brașov"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/pdf2/Cumidava/dl.asp%3Ffilename=001-Revista-Cumidava-Muzeul-Istorie-Brasov-I-1967.pdf"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/capaut","Sonoc et al."
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/per","Cumidava"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://hu.dbpedia.org/property/issn",1224
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://dbpedia.org/ontology/abstract","Gregorius (?, 1490 körül – Brassó?, 1553.) brassói reneszánsz festő, fafaragó, céhmester. Dokumentumokban Gregorius Pictor és Gregor Moler neveken jelenik meg (a pictor latin, a Moler szász nyelven festőt jelent). Magyar források Gergely képíró néven is említik."
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregorius_(festő)?oldid=23795897&ns=0"
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://dbpedia.org/ontology/wikiPageLength",6503
"http://hu.dbpedia.org/resource/Gregorius_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregorius_(festő)"
"http://hu.wikipedia.org/wiki/Gregorius_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregorius_(festő)"
