"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://www.w3.org/2000/01/rdf-schema#label","Feketeszájú géb"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q5b6"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_halai"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageID",614353
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageRevisionID",22301642
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://halak.cikkpress.com/a-bekafeju-es-a-feketeszaju-geb/"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id54939/"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=126916"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229083316/http:/wdfw.wa.gov/ais/neogobius_melanostomus/"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/views/taxbrowser.php%3Ftaxid=50265"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vBR9gN-YhLw"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/218104/overview"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/biologia/magyarorszag-halfaunaja-080905-113"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://wdfw.wa.gov/ais/neogobius_melanostomus/"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://hakinapok.haki.hu/index.php%3Foption=com_content&view=article&id=292:gaebele-tibor-a-halivadek-elhely-hasznalatanak-vizsgalata-a-goedi-duna-szakaszon&catid=57:poszterek&Itemid=96"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Neogobius_melanostomus.html"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feketeszájú_géb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
