"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/2000/01/rdf-schema#label","Blankskáli"
"http://hu.dbpedia.org/resource/Blankskáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_elpusztult_települései"
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/wikiPageID",437907
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/wikiPageRevisionID",23559822
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011025847/http:/faroeislands.dk/pages/SydradalurkalsoyIndex.htm"
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525045033/http:/www.faroestamps.fo/%3Fside=faa8040bbfe39aea333b648c70a2ce3b"
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fside=8de2fedd0cdc31079d45bd35fcaac0b3"
"http://hu.dbpedia.org/resource/Blankskáli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Blankskáli","http://xmlns.com/foaf/0.1/name","Blankskáli"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/név","Blankskáli"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fside=8de2fedd0cdc31079d45bd35fcaac0b3"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Blankskáli","http://hu.dbpedia.org/property/sziget","Kalsoy"
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/abstract","Blankskáli (egyes forrásokban Blankaskáli) egy elhagyott település Feröer Kalsoy nevű szigetén."
"http://hu.dbpedia.org/resource/Blankskáli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blankskáli?oldid=23559822&ns=0"
"http://hu.dbpedia.org/resource/Blankskáli","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Blankskáli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blankskáli"
"http://hu.wikipedia.org/wiki/Blankskáli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blankskáli"
