"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/2000/01/rdf-schema#label","Tilman Riemenschneider"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030dkt"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1531-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageID",151014
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageRevisionID",21149990
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Tilman_Riemenschneider"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/lexikon/57208836.html"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/r/riemenschneider_t.shtml"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Riemenschneider.html"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://hu.dbpedia.org/property/url","http://www.spiegel.de/lexikon/57208836.html"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/abstract","Tilman Riemenschneider a késő gótika és a reneszánsz közötti átmeneti időszak legjelentősebb német szobrásza."
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tilman_Riemenschneider?oldid=21149990&ns=0"
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://dbpedia.org/ontology/wikiPageLength",6952
"http://hu.dbpedia.org/resource/Tilman_Riemenschneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tilman_Riemenschneider"
"http://hu.wikipedia.org/wiki/Tilman_Riemenschneider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tilman_Riemenschneider"
