"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemoviusok","http://www.w3.org/2000/01/rdf-schema#label","Lemoviusok"
"http://hu.dbpedia.org/resource/Lemoviusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040fkw"
"http://hu.dbpedia.org/resource/Lemoviusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Lemoviusok","http://dbpedia.org/ontology/wikiPageID",154215
"http://hu.dbpedia.org/resource/Lemoviusok","http://dbpedia.org/ontology/wikiPageRevisionID",23130657
"http://hu.dbpedia.org/resource/Lemoviusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4393.html"
"http://hu.dbpedia.org/resource/Lemoviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lemoviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Lemoviusok","http://dbpedia.org/ontology/abstract","A lemoviusok ókori nép. Egyedül Tacitus tesz említést róluk Germania című munkájában, szerinte a Balti-tenger partvidékén laktak. Nevül másik olvasata: lemoniusok. Egyes kutatók velük azonosítják a Ptolemaiosz Klaudiosz által említett léménoi nevű népet."
"http://hu.dbpedia.org/resource/Lemoviusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemoviusok?oldid=23130657&ns=0"
"http://hu.dbpedia.org/resource/Lemoviusok","http://dbpedia.org/ontology/wikiPageLength",455
"http://hu.dbpedia.org/resource/Lemoviusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemoviusok"
"http://hu.wikipedia.org/wiki/Lemoviusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemoviusok"
