"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motor","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://hu.dbpedia.org/resource/Motor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mk9"
"http://hu.dbpedia.org/resource/Motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorok"
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/wikiPageID",355282
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/wikiPageRevisionID",22246267
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://stirlingtechnology.blogspot.hu/p/holegmotor-tipusok.html"
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501103059/http:/energia.ma/megujulo/napenergia/20120705-napkemeny-ipari-villamosenergia-termeles-2/"
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nickel_titanium"
"http://hu.dbpedia.org/resource/Motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnöki"
"http://hu.dbpedia.org/resource/Motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/abstract","Általánosan motornak nevezzük a legtöbbször forgómozgást előállító erőgépet, mely különböző energiafajták felhasználásával mechanikai munkát végez. Ez lehet dugattyús erőgép, mint a legtöbb belsőégésű motor, de ilyen általában a villanymotor is.Az alábbiakban néhány motorfajtát sorolunk fel, melyek többsége saját szócikkben található."
"http://hu.dbpedia.org/resource/Motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motor?oldid=22246267&ns=0"
"http://hu.dbpedia.org/resource/Motor","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motor"
"http://hu.dbpedia.org/resource/Puch_500","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Motor"
"http://hu.wikipedia.org/wiki/Motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motor"
