"subject","predicate","object"
"http://hu.dbpedia.org/resource/3102-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/3103-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/31_102-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/31_303-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Adventista_Teológiai_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://www.w3.org/2000/01/rdf-schema#label","Pécel"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://dbpedia.org/ontology/wikiPageID",1399508
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://dbpedia.org/ontology/wikiPageRevisionID",22875374
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://www.w3.org/2004/02/skos/core#prefLabel","Pécel"
"http://hu.dbpedia.org/resource/Kategória:Pécel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécel?oldid=22875374&ns=14"
"http://hu.dbpedia.org/resource/Király_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Pécel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Pécel_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Ráday-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Rákos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
