"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1963-as_magyar_férfi_vízilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1966-os_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1969-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1969-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1970-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1970-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1970-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1970-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1971-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1972-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1973-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1973-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1973-as_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1974-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1974-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1974-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/1978-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
