"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nü-hua","http://www.w3.org/2000/01/rdf-schema#label","Nü-hua"
"http://hu.dbpedia.org/resource/Nü-hua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmylbs"
"http://hu.dbpedia.org/resource/Nü-hua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Nü-hua","http://dbpedia.org/ontology/wikiPageID",1149915
"http://hu.dbpedia.org/resource/Nü-hua","http://dbpedia.org/ontology/wikiPageRevisionID",22733198
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nü-hua","http://hu.dbpedia.org/property/hivatalosMagyar","Nü-hua"
"http://hu.dbpedia.org/resource/Nü-hua","http://dbpedia.org/ontology/abstract","Nü-hua (Nühua) legendás személy a Kína történeti korszakát megelőző, három fenség korában. Egyes legendák szerint Sao-tien (Shaodian) lánya, és így a Sárga Császár és Jen (Yan) császár testvére."
"http://hu.dbpedia.org/resource/Nü-hua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nü-hua?oldid=22733198&ns=0"
"http://hu.dbpedia.org/resource/Nü-hua","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Nü-hua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nü-hua"
"http://hu.dbpedia.org/resource/Nühua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nü-hua"
"http://hu.wikipedia.org/wiki/Nü-hua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nü-hua"
