"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irányított_szög","http://www.w3.org/2000/01/rdf-schema#label","Irányított szög"
"http://hu.dbpedia.org/resource/Irányított_szög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Irányított_szög","http://dbpedia.org/ontology/wikiPageID",1029079
"http://hu.dbpedia.org/resource/Irányított_szög","http://dbpedia.org/ontology/wikiPageRevisionID",13679189
"http://hu.dbpedia.org/resource/Irányított_szög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajós"
"http://hu.dbpedia.org/resource/Irányított_szög","http://dbpedia.org/ontology/abstract","Az irányított szögek, vagy forgásszögek a síkgeometriai szögfogalom egy kiterjesztése. Lényege röviden: a szög értékét kiterjeszti a valós számok körébe, megkönnyítve az összegzésüket."
"http://hu.dbpedia.org/resource/Irányított_szög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irányított_szög?oldid=13679189&ns=0"
"http://hu.dbpedia.org/resource/Irányított_szög","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Irányított_szög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irányított_szög"
"http://hu.wikipedia.org/wiki/Irányított_szög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irányított_szög"
