"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/2000/01/rdf-schema#label","50 Virginia"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036g6b"
"http://hu.dbpedia.org/resource/50_Virginia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/50_Virginia","http://dbpedia.org/ontology/wikiPageID",525930
"http://hu.dbpedia.org/resource/50_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",23556472
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.24
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/albedó",0.036
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/aphélium","5.09272245E8"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/excentricitás",0.284
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/felfedezésIdeje",1857
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Ferguson"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/felszállóCsomó",173.626
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0279
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/forgásiPeriódus","51516.0"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/félNagytengely","3.96700865E8"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/inklináció",2.832
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/közepesAnomália",56.268
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/név","Virginia"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/perihélium","2.84129485E8"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/perihéliumSzöge",200.111
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/periódus",1577.27
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/periódus",4.32
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/50_Virginia","http://hu.dbpedia.org/property/átlagosÁtmérő","99.82"
"http://hu.dbpedia.org/resource/50_Virginia","http://dbpedia.org/ontology/abstract","Az 50 Virginia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1857. október 4-én."
"http://hu.dbpedia.org/resource/50_Virginia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_Ferguson"
"http://hu.dbpedia.org/resource/50_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/50_Virginia?oldid=23556472&ns=0"
"http://hu.dbpedia.org/resource/50_Virginia","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/50_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/50_Virginia"
"http://hu.wikipedia.org/wiki/50_Virginia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/50_Virginia"
