"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dickey_megye","http://www.w3.org/2000/01/rdf-schema#label","Dickey megye"
"http://hu.dbpedia.org/resource/Dickey_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Dickey_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Dickey_megye","http://dbpedia.org/ontology/wikiPageID",1336017
"http://hu.dbpedia.org/resource/Dickey_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22131802
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Oakes"
"http://hu.dbpedia.org/resource/Dickey_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.9
"http://hu.dbpedia.org/resource/Dickey_megye","http://dbpedia.org/ontology/abstract","Dickey megye az Amerikai Egyesült Államokban, azon belül Észak-Dakota államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 5248 fő (2013. július 1.). +/- Dickey megye LaMoure, Ransom, Sargent, Brown, McPherson és McIntosh megyékkel határos."
"http://hu.dbpedia.org/resource/Dickey_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dickey_megye?oldid=22131802&ns=0"
"http://hu.dbpedia.org/resource/Dickey_megye","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Dickey_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dickey_megye"
"http://hu.dbpedia.org/resource/Dickey_megye_(Észak-Dakota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dickey_megye"
"http://hu.wikipedia.org/wiki/Dickey_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dickey_megye"
