"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_beavatkozik","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_olvasna"
"http://hu.dbpedia.org/resource/Gusztáv_elidegenedik","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_olvasna"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv olvasna"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/wikiPageID",1561957
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/wikiPageRevisionID",21687708
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180619214051/http:/archiv.magyar.film.hu/hmdb/filmek/39585/gusztav-olvasna.html"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/cím","Gusztáv olvasna"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/elsőSugárzás","--11-12"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/előző","Gusztáv beavatkozik"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/epizód",21
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/gyártásiSzám",1976
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/következő","Gusztáv elidegenedik"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/operatőr","Székely Ida"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Imre_István_(bábfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/rendező","Rofusz Ferenc"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/rendező","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://hu.dbpedia.org/property/író","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/abstract","A Gusztáv olvasna a Gusztáv című rajzfilmsorozat negyedik évadának huszonegyedik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/episodeNumber",21
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/title","Gusztáv olvasna"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rofusz_Ferenc"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_beavatkozik"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_elidegenedik"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_olvasna?oldid=21687708&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_olvasna"
"http://hu.wikipedia.org/wiki/Gusztáv_olvasna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_olvasna"
