"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antietami_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Antietami_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1862)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Fredericksburgi_csata_(1862)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Fredericksburgi_csata_(1862)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Lee"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f5j"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageID",55313
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23751210
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ISWXy_u3Sa8%7C"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LzeTPIlW7vE%7C"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertelee.org/"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/gett/getttour/sidebar/leebio.htm"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://xmlns.com/foaf/0.1/name","Robert Edward Lee"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_polgárháború_tábornokai_és_főtisztjei"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/kép","Robert Edward Lee.jpg"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/képaláírás","Robert Edward Lee"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/név","Robert Edward Lee"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/rang",35
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lexington_(Virginia)"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Stratford_Hall"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Mexikói–amerikai_háború"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/egysége","Észak-Virginiai hadsereg"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/polgáriFoglalkozása","Egyetemi rektor"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://hu.dbpedia.org/property/szolgálatiIdő",1829
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/abstract","Robert Edward Lee amerikai katonatiszt, hadmérnök, egyetemi rektor, az amerikai polgárháborúban a Konföderáció seregében tábornok, majd főparancsnok."
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Mexikói–amerikai_háború"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Észak-Virginiai_hadsereg"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_E._Lee?oldid=23751210&ns=0"
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://dbpedia.org/ontology/wikiPageLength",10550
"http://hu.dbpedia.org/resource/Robert_E._Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Vadon_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.wikipedia.org/wiki/Robert_E._Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_E._Lee"
"http://hu.dbpedia.org/resource/Robert_Edward_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_E._Lee"
