"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adjungált_(komplex_algebra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Ciklikus_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Diagonális_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Egységmátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Ferdén_szimmetrikus_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Hermitikus_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Hipermátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Invertálható_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/2000/01/rdf-schema#label","Mátrixok"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://dbpedia.org/ontology/wikiPageID",1573255
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://dbpedia.org/ontology/wikiPageRevisionID",20306663
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vektor-,_mátrix-_és_tenzoranalízis"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/2004/02/skos/core#prefLabel","Mátrixok"
"http://hu.dbpedia.org/resource/Kategória:Mátrixok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mátrixok?oldid=20306663&ns=14"
"http://hu.dbpedia.org/resource/Konferenciamátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Mátrix_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Nullmátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Négyzetes_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Ortogonális_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Permutáló_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Primitív_ciklikus_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Projektor_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Szimmetrikus_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Unitér_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Rangszámtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Tridiagonális_mátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
