"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/2000/01/rdf-schema#label","Mennyei teremtmények"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015t5q"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://dbpedia.org/ontology/wikiPageID",346897
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://dbpedia.org/ontology/wikiPageRevisionID",23886900
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/cím","Mennyei teremtmények"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/forgatásiHelyszín","Christchurch"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Peirse"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melanie_Lynskey"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diana_Kent"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Winslet"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/gyártó","WingNut Films"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MIRAMAX_International"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/gyártó","Fontana Productions"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Melanie_Lynskey"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Kate_Winslet"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bridget_Bourke"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jim_Booth"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hanno_Huth"
"http://hu.dbpedia.org/resource/Mennyei_teremtmények","http://dbpedia.org/ontology/abstract","A Mennyei teremtmények (eredeti angol címe: Heavenly Creatures) Peter Jackson első, a legjobb forgatókönyv kategóriájában Oscar-díj jelölést kivívott, nagyobb volumenű alkotása a t követően."
