"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvary_Chapel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Chuck_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Golgota_Keresztény_Gyülekezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Jézus-mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Lonnie_Frisbee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://dbpedia.org/ontology/wikiPageID",387782
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22862851
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/2004/02/skos/core#prefLabel","Jézus-mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Jézus-mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jézus-mozgalom?oldid=22862851&ns=14"
