"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Testvéri Szeretet, Szabadság és Sokféleség Pártja"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dd3s"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://dbpedia.org/ontology/wikiPageID",85031
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23579674
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnvd.nl/"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://xmlns.com/foaf/0.1/name","(Partij voor Naastenliefde, Vrijheid en Diversiteit)"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://xmlns.com/foaf/0.1/name","Testvéri Szeretet, Szabadság és Sokféleség Pártja"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/elnök","Marthijn Uittenbogaard"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/logó","PNVD.png"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/mottó","Sapere aude"
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Testvéri_Szeretet,_Szabadság_és_Sokféleség_Pártja","http://hu.dbpedia.org/property/név","Testvéri Szeretet, Szabadság és Sokféleség Pártja"
