"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/2000/01/rdf-schema#label","Fölöstöm"
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v95w"
"http://hu.dbpedia.org/resource/Fölöstöm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/wikiPageID",1094791
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/wikiPageRevisionID",23223442
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartberg.at/"
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62267&gemnam=F%C3%BCrstenfeld"
"http://hu.dbpedia.org/resource/Fölöstöm","http://xmlns.com/foaf/0.1/name","Fölöstöm"
"http://hu.dbpedia.org/resource/Fölöstöm","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/kép","BRG Fürstenfeld.JPG"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/név","Fölöstöm"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/terület",50.42
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/weboldal","www.fuerstenfeld.at"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/helyiNév","Fürstenfeld"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/irányítószám",8280
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Fölöstöm","http://hu.dbpedia.org/property/tszf",276
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/abstract","Fölöstöm (németül Fürstenfeld) osztrák város Stájerország Hartberg-fürstenfeldi járásában. A történelmi Ausztria és Magyarország osztrák oldali határán fekvő határváros, ma Kelet-Stájerország egyik kistérségi központja. 2017 januárjában 8472 lakosa volt."
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/postalCode","8280, 8362"
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fölöstöm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fölöstöm?oldid=23223442&ns=0"
"http://hu.dbpedia.org/resource/Fölöstöm","http://dbpedia.org/ontology/wikiPageLength",12625
"http://hu.dbpedia.org/resource/Fölöstöm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fölöstöm"
"http://hu.dbpedia.org/resource/Fürstenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fölöstöm"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fölöstöm"
"http://hu.wikipedia.org/wiki/Fölöstöm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fölöstöm"
