"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","Intimate and Live (DVD)"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvm6j"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://dbpedia.org/ontology/wikiPageID",1116387
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://dbpedia.org/ontology/wikiPageRevisionID",20667317
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/cím","Intimate and Live"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/előző","Live in Sydney"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/ez","Intimate and Live"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/következő","KylieFever2002: Live in Manchester"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Intimate_and_Live_(DVD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
