"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Viola József (költő)"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/deathDate",1927-12-28
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/wikiPageID",860952
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22468311
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121127092622/kispestihelikon.blogspot.com/2010/11/meghivo.html"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispest.hu/news/dery_dijat_kapott_viola_jozsef/11077/139/"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/v/i014526.htm"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/név","Viola József"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/szakma","költő, író, műfordító, festő"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/kitüntetései","József Attila-díj"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/kitüntetései","Déry Tibor-díj"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://hu.dbpedia.org/property/kitüntetései","A Kulturális Minisztérium Nívódíja"
"http://hu.dbpedia.org/resource/Viola_József_(költő)","http://dbpedia.org/ontology/abstract","Viola József (írói álneve: Lovai) (Kispest, 1927. november 18. – 2013. december 28.) magyar költő, író, műfordító, festő."
