"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Falakó_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Fehérhasú_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Fokföldi_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Guánószula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Morus_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Piroslábú_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Sula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Szula_(madár)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Szulafélék","http://www.w3.org/2000/01/rdf-schema#label","Szulafélék"
"http://hu.dbpedia.org/resource/Szulafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk4x"
"http://hu.dbpedia.org/resource/Szulafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulafélék"
"http://hu.dbpedia.org/resource/Szulafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageID",82106
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22079896
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/ANNA_109A_0019-0027.pdf"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SFP9P1i-PoEC&pg=PA100"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520101755/http:/www.nm.cz/download/JML-18-2002-CBE.pdf"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sulidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527065419/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174696"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P_TB72RBLLMC&pg=PA64"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303172635/http:/users.wfu.edu/djanders/labweb/reprints/Friesen%20et%20al%20Nazca%20Booby.pdf"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldey.is"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/bitstream/10088/6553/1/VZ_167_Fossil_Record_of_Birds.pdf"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm-wien.ac.at/Content.Node/forschung/geologie/mitarbeiter/pdfs/Goehlich_2003_Ann_NHMW.pdf"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1616.html"
"http://hu.dbpedia.org/resource/Szulafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=16"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/name","Szulafélék"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérhasú_szula"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/familia","Szulafélék"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/familiaAuthority","Reichenbach, 1849"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/subdivision","* Morus
* Papasula
* Sula"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Szulafélék","http://hu.dbpedia.org/property/wikicommonscat","Sulidae"
