"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azanidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Benznidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Fankinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Fumagillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Maláriaellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Protozoon-ellenes gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177877
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13434802
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_élősködők_által_okozott_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protozoon-betegségek"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Protozoon-ellenes gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Protozoon-ellenes_gyógyszerek?oldid=13434802&ns=14"
"http://hu.dbpedia.org/resource/Nimorazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Nitrofurál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Suramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Tinidazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protozoon-ellenes_gyógyszerek"
