"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jegyesek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alessandro_Manzoni"
"http://hu.dbpedia.org/resource/A_jegyesek","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Alessandro_Manzoni"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Manzoni"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6ph"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/wikiPageID",883896
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/wikiPageRevisionID",22613651
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://xmlns.com/foaf/0.1/name","Alessandro Manzoni"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/kép","Francesco Hayez - Ritratto di Alessandro Manzoni.jpg"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/név","Alessandro Manzoni"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/születésiDátum",1785
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/szócikk","Manzoni"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://hu.dbpedia.org/property/hozzáférésIdeje",2012-04-13
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/abstract","Alessandro Francesco Tommaso Manzoni (Milánó, 1785. március 7. – Milánó, 1873. május 23.) gróf, a romantikus olasz iskola feje és legkiválóbb költője."
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Manzoni?oldid=22613651&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://dbpedia.org/ontology/wikiPageLength",7789
"http://hu.dbpedia.org/resource/Alessandro_Manzoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Manzoni"
"http://hu.dbpedia.org/resource/Sorsok_a_viharban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Alessandro_Manzoni"
"http://hu.dbpedia.org/resource/Sorsok_a_viharban","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alessandro_Manzoni"
"http://hu.wikipedia.org/wiki/Alessandro_Manzoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Manzoni"
