"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Pepi","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nubwenet"
"http://hu.dbpedia.org/resource/Nubwenet","http://www.w3.org/2000/01/rdf-schema#label","Nubwenet"
"http://hu.dbpedia.org/resource/Nubwenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k55fr"
"http://hu.dbpedia.org/resource/Nubwenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nubwenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Nubwenet","http://dbpedia.org/ontology/wikiPageID",625934
"http://hu.dbpedia.org/resource/Nubwenet","http://dbpedia.org/ontology/wikiPageRevisionID",23054408
"http://hu.dbpedia.org/resource/Nubwenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nubwenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nubwenet","http://dbpedia.org/ontology/abstract","Nubwenet vagy Nebwenet ókori egyiptomi királyné volt, a VI. dinasztiabeli I. Pepi fáraó egyik felesége. Címei: A jogar úrnője (wrt-ḥts), Aki látja Hóruszt és Széthet (m33t-ḥrw-stš), Nagy tiszteletben álló (wrt-ḥzwt), A király szeretett felesége (ḥmt-nỉswt mrỉỉt=f), Pepi-Mennefer szeretett királyi hitvese (ḥmt-nỉswt nt ppỉỉ-mn-nfr mrỉỉt=f), Hórusz társa (smrt-ḥrw). Nubwenetet férje szakkarai piramiskomplexumában temették el, piramisa Pepiétől keletre fekszik. Kis mészkőpiramisának oldalhossza és magassága is kb. 21 m. Mára jórészt elpusztult halotti temploma vályogból épült."
"http://hu.dbpedia.org/resource/Nubwenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nubwenet?oldid=23054408&ns=0"
"http://hu.dbpedia.org/resource/Nubwenet","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Nubwenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nubwenet"
"http://hu.dbpedia.org/resource/Nebwenet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nubwenet"
"http://hu.wikipedia.org/wiki/Nubwenet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nubwenet"
