"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugatti_EB110","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Marcello_Gandini"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2000/01/rdf-schema#label","Marcello Gandini"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m2t2"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://dbpedia.org/ontology/wikiPageID",851794
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://dbpedia.org/ontology/wikiPageRevisionID",20679892
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/név","Marcello Gandini"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Formatervező"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://dbpedia.org/ontology/abstract","Marcello Gandini (Torino, 1938. augusztus 26. –) olasz formatervező, aki leginkább a tervező iroda autós formatervezőjeként vált ismertté. Számtalan híres gépkocsit tervezett, köztük a . Giorgetto Giugiaróval és a három nagy 1938-ban született formatervezőként emlegetik őket."
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Formatervező"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcello_Gandini?oldid=20679892&ns=0"
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Marcello_Gandini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcello_Gandini"
"http://hu.wikipedia.org/wiki/Marcello_Gandini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcello_Gandini"
