"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Hollandia repülőtereinek listája"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageID",1138851
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22991989
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icao.int/safety/ism/Accident%20Incident%20Reporting%20Guidance/LocationIndicatorsByState.pdf"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://gc.kls2.com/cgi-bin/gclookup%3FQ=country:NL"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110113125220/http:/www.ais-netherlands.nl/aim/"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ais-netherlands.nl/"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226193951/http:/worldaerodata.com/countries/Netherlands.php"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iata.org/publications/Pages/code-search.aspx"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldaerodata.com/countries/Netherlands.php"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/fileadmin/DAM/cefact/locode/nl.htm"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AIP_NL"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smaller"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GeoGroupTemplate"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Hollandia repülőtereinek listáját tartalmazza."
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_repülőtereinek_listája?oldid=22991989&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://dbpedia.org/ontology/wikiPageLength",11329
"http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandia_repülőtereinek_listája"
"http://hu.wikipedia.org/wiki/Hollandia_repülőtereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandia_repülőtereinek_listája"
