"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Futár"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://dbpedia.org/ontology/wikiPageID",756819
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://dbpedia.org/ontology/wikiPageRevisionID",23284774
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://dbpedia.org/ontology/abstract","Erdélyi Futár Kolozsvárt 1927 és 1940 között hetente, majd havonta kétszer megjelenő riportlap (1936-37-ben Transilvániai Futár; 1938. novemberi száma Erdélyi Kurír c. alatt jelent meg)."
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Futár?oldid=23284774&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Erdélyi_Futár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Futár"
"http://hu.dbpedia.org/resource/Erdélyi_Kurír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Futár"
"http://hu.wikipedia.org/wiki/Erdélyi_Futár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Futár"
"http://hu.dbpedia.org/resource/Transilvaniai_Futár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Futár"
