"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/2000/01/rdf-schema#label","Robert Harting"
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2d6q"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Robert_Harting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Harting","http://dbpedia.org/ontology/wikiPageID",544148
"http://hu.dbpedia.org/resource/Robert_Harting","http://dbpedia.org/ontology/wikiPageRevisionID",21112138
"http://hu.dbpedia.org/resource/Robert_Harting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=183511/index.html"
"http://hu.dbpedia.org/resource/Robert_Harting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derharting.de/"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_világbajnokok"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Harting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Robert_Harting","http://dbpedia.org/ontology/abstract","Robert Harting (Cottbus, 1984. október 18. –) olimpiai és világbajnok német atléta, diszkoszvető. A 2008-as pekingi olimpián 67,09-ot dobott a diszkoszvetés döntőjében, mely végül hetven centiméterrel maradt el Virgilijus Alekna bronzérmes eredményétől. A 2007-es oszakai világbajnokságon második lett az észt Gerd Kanter mögött, 2009-ben Berlinben egyéni legjobbját megdobva lett világbajnok. A 2015-ös világbajnokság előtt bejelentette, hogy korábbi térdszalagszakadásából még nem épült fel, így nem vállalja az indulást."
"http://hu.dbpedia.org/resource/Robert_Harting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Harting?oldid=21112138&ns=0"
"http://hu.dbpedia.org/resource/Robert_Harting","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Robert_Harting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Harting"
"http://hu.wikipedia.org/wiki/Robert_Harting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Harting"
