"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/2000/01/rdf-schema#label","Izabo"
"http://hu.dbpedia.org/resource/Izabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7y2s"
"http://hu.dbpedia.org/resource/Izabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeliek"
"http://hu.dbpedia.org/resource/Izabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Izabo","http://dbpedia.org/ontology/wikiPageID",921747
"http://hu.dbpedia.org/resource/Izabo","http://dbpedia.org/ontology/wikiPageRevisionID",23135786
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/együttesNeve","Izabo"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/honlap","izabo.net"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Labeleh"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/korábbiTagok","Nir Graf"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/korábbiTagok","Amos Fridman"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/korábbiTagok","Tamir Muscat"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/kép","RanShemTov.jpg"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/képaláírás","Ran Shem-Tov, az együttes frontembere, egy 2007-es párizsi koncerten"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Arab_zene"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/ország","Petah Tikva"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/tagok","Shiri Hadar"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/tagok","Ran Shem-Tov"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/tagok","Nir Mantzur"
"http://hu.dbpedia.org/resource/Izabo","http://hu.dbpedia.org/property/tagok","Jonathan Levi"
