"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Videoton FC 2003–2004-es szezonja"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1034164
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",19899938
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-viii-2-ferencvaros-videoton-2-2"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-xi-8-videoton-ferencvaros-1-2"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/lapok/eredmenyekr_hu.aspx%3Fmid=37"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003–2004_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
